Tassi di Assenza e Presenza del personale ENAC - mese di FEBBRAIO 2016;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;
DIREZIONE PIANIFICAZIONE E PROGETTI ;IAPP;22;83;462;17,97;82,03;SSAA;;;;;;
DIREZIONE GESTIONE SPAZIO AEREO;IASA;7;24;147;16,33;83,67;SSCP;;;;;;
DIREZIONE CENTRALE ATTIVITA' AERONAUTICHE;AADC;4;4;63;6,35;93,65;SE;;;maddalon;;;
DIREZIONE LICENZE DI ESERCIZIO;AALI;4;12;84;14,29;85,71;SEAE;;;;;;
DIREZIONE OPERAZIONI CENTRO;AAOC;31;70;638;10,97;89,03;SESA;;;;;;
DIREZIONE OPERAZIONI NORD;AAON;66;165;1386;11,90;88,10;SEAN;;;;;;
DIREZIONE OPERAZIONI SUD;AAOS;20;130;420;30,95;69,05;SETA;;;;;;
DIREZIONE CENTRALE COORDINAMENTO AEROPORTI;ACDC;16;22;336;6,55;93,45;CA;;;;;;
DIREZIONE AEROPORTUALE EMILIA-ROMAGNA;ACER;14;20;294;6,80;93,20;CACG;;;;;;
DIREZIONE AEROPORTUALE CALABRIA;ACLB;24;51;504;10,12;89,88;CANA;;;;;;
DIREZIONE AEROPORTUALE LOMBARDIA;ACLO;18;55;378;14,55;85,45;CABG;;;;;;
DIREZIONE AEROPORTUALE  MILANO MALPENSA;ACMM;17;47;332;14,16;85,84;CABB;;;;;;
DIREZIONE AEROPORTUALE NORD-EST;ACNE;30;83;588;14,12;85,88;CABR;;;;;;
DIREZIONE AEROPORTUALE NORD-OVEST;ACNO;21;61;441;13,83;86,17;CAAP;;;;;;
DIREZIONE AEROPORTUALE PUGLIA-BASILICATA;ACPB;21;43;441;9,75;90,25;CAMM;;;;;;
DIREZIONE AEROPORTUALE CAMPANIA;ACPM;14;66;294;22,45;77,55;CAML;;;;;;
DIREZIONE AEROPORTUALE REGIONI CENTRO;ACRC;18;75;378;19,84;80,16;CAFP;;;;;;
DIREZIONE AEROPORTUALE SARDEGNA;ACSA;22;88;458;19,21;80,79;CAOA;;;;;;
DIREZIONE AEROPORTUALE SICILIA OCCIDENTALE;ACSO;29;74;608;12,17;87,83;CAPA;;;714;;;
DIREZIONE AEROPORTUALE SICILIA ORIENTALE;ACSR;21;40;420;9,52;90,48;CARC;;;;;;
DIREZIONE AEROPORTUALE TOSCANA;ACTO;13;22;273;8,06;91,94;CACT;;;;;;
Totale ENAC;;722;2048;14995;13,66;86,34;;;;;;;
;;13;2048;15261;;;;;;;;;
;;735;ok;ok;;;;;;;;;
;;ok;;16397;;;;;;;;;
;;;;1136;;;;;;;;;
