Tassi di Assenza e Presenza del personale ENAC - mese di GENNAIO 2016;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;
DIREZIONE PIANIFICAZIONE E PROGETTI ;IAPP;23;71;418;16,99;83,01;SSAA;;;;;;
DIREZIONE GESTIONE SPAZIO AEREO;IASA;7;16;133;12,03;87,97;SSCP;;;;;;
DIREZIONE CENTRALE ATTIVITA' AERONAUTICHE;AADC;4;18;76;23,68;76,32;SE;;;maddalon;;;
DIREZIONE LICENZE DI ESERCIZIO;AALI;4;10;76;13,16;86,84;SEAE;;;;;;
DIREZIONE OPERAZIONI CENTRO;AAOC;31;56;577;9,71;90,29;SESA;;;;;;
DIREZIONE OPERAZIONI NORD;AAON;66;216;1254;17,22;82,78;SEAN;;;;;;
DIREZIONE OPERAZIONI SUD;AAOS;20;128;380;33,68;66,32;SETA;;;;;;
DIREZIONE CENTRALE COORDINAMENTO AEROPORTI;ACDC;16;44;304;14,47;85,53;CA;;;;;;
DIREZIONE AEROPORTUALE EMILIA-ROMAGNA;ACER;14;58;262;22,14;77,86;CACG;;;;;;
DIREZIONE AEROPORTUALE CALABRIA;ACLB;24;81;456;17,76;82,24;CANA;;;;;;
DIREZIONE AEROPORTUALE LOMBARDIA;ACLO;18;72;342;21,05;78,95;CABG;;;;;;
DIREZIONE AEROPORTUALE  MILANO MALPENSA;ACMM;17;77;300;25,67;74,33;CABB;;;;;;
DIREZIONE AEROPORTUALE NORD-EST;ACNE;30;95;533;17,82;82,18;CABR;;;;;;
DIREZIONE AEROPORTUALE NORD-OVEST;ACNO;21;66;399;16,54;83,46;CAAP;;;;;;
DIREZIONE AEROPORTUALE PUGLIA-BASILICATA;ACPB;21;69;399;17,29;82,71;CAMM;;;;;;
DIREZIONE AEROPORTUALE CAMPANIA;ACPM;14;61;266;22,93;77,07;CAML;;;;;;
DIREZIONE AEROPORTUALE REGIONI CENTRO;ACRC;18;57;339;16,81;83,19;CAFP;;;;;;
DIREZIONE AEROPORTUALE SARDEGNA;ACSA;22;49;405;12,10;87,90;CAOA;;;;;;
DIREZIONE AEROPORTUALE SICILIA OCCIDENTALE;ACSO;30;108;557;19,39;80,61;CAPA;;;714;;;
DIREZIONE AEROPORTUALE SICILIA ORIENTALE;ACSR;21;55;399;13,78;86,22;CARC;;;;;;
DIREZIONE AEROPORTUALE TOSCANA;ACTO;13;41;247;16,60;83,40;CACT;;;;;;
Totale ENAC;;722;2407;13607;17,69;82,31;;;;;;;
;;13;2407;13873;;;;;;;;;
;;735;ok;ok;;;;;;;;;
;;ok;;16397;;;;;;;;;
;;;;2524;;;;;;;;;
