AEROPORTI CERTIFICATI;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;AEROPORTO;GESTORE;N. CERTIFICATO;SCADENZA;DIREZIONE / UFFICIO OPERAZIONI ENAC;NOTE;;;;;;;;;;;;;;;;;;;
32;PISA;TOSCANA AEROPORTI SPA;I-019/APT;31/12/2022;CENTRO;;;;;;;;;;;;;;;;;;;;
33;REGGIO CALABRIA;S.A.CAL. S.p.A.;IT.ADR.0036;_;SUD;certificato rilasciato ai sensi Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
34;RIMINI � SAN MARINO;AIRIMINUM 2014;IT.ADR.0019;_;NORD-EST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
35;ROMA CIAMPINO;ADR S.P.A.;IT.ADR.0012;_;CENTRO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
36;ROMA FIUMICINO;ADR S.P.A.;IT.ADR.0001;_;CENTRO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
37;RONCHI DEI LEGIONARI;AEROP. FRIULI VENEZIA GIULIA spa;IT.ADR.0018;_;NORD-EST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
38;SALERNO PONTECAGNANO;GESAC S.p.A.;I-052/APT ;20/12/2022;SUD;;;;;;;;;;;;;;;;;;;;
39;TARANTO GROTTAGLIE;SOC. AEROPORTI DI PUGLIA;IT.ADR.0023;_;SUD;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
40;TORINO CASELLE;SAGAT SpA;IT.ADR.0008;_;U.O. TORINO;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
41;TRAPANI BIRGI;AIRGEST;I-039/APT;31/12/2022;SUD;;;;;;;;;;;;;;;;;;;;
42;TREVISO;AERTRE;IT.ADR.0011;_;NORD-EST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
43;VENEZIA;SAVE;IT.ADR.0004;_;NORD-EST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
44;VERONA VILLAFRANCA;AEROP. VALERIO CATULLO di Verona spa;IT.ADR.0010;_;NORD-EST;certificato rilasciato ai sensi del Reg. (UE) 139/2014;;;;;;;;;;;;;;;;;;;
