Tassi di Assenza e Presenza del personale ENAC - mese di FEBBRAIO  2014;;;;;;;;;;
A;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;
DIREZIONE REGOLAZIONE SPAZIO AEREO;7;27;140;19,29;80,71;SARS;NO Militari ;100;120;140
DIREZIONE SERVIZI SPAZIO AEREO;7;4;140;2,86;97,14;SASA;NO Militari ;;;
DIREZIONE CENTRALE ATTIVITA' AERONAUTICHE;6;12;120;10,00;90,00;AA;;;;
DIREZIONE LICENZE;7;23;140;16,43;83,57;AALI;;;;
DIREZIONE OPERAZIONI MILANO;31;65;620;10,48;89,52;AAOM;;;;
DIREZIONE OPERAZIONI NAPOLI;26;46;500;9,20;90,80;AAON;;;;
DIREZIONE OPERAZIONI ROMA;31;37;608;6,09;93,91;AAOR;;+MELE;;
DIREZIONE OPERAZIONI TORINO;21;32;420;7,62;92,38;AAOT;;;;
DIREZIONE OPERAZIONI VENEZIA;20;32;400;8,00;92,00;AAOV;;;;
DIREZIONE CENTRALE COORDINAMENTO AEROPORTI;20;51;380;13,42;86,58;CA;;;;
DIREZIONE AEROPORTUALE ANCONA - PESCARA;19;67;365;18,36;81,64;CAAP;;;;
DIREZIONE AEROPORTUALE BARI - BRINDISI;20;36;363;9,92;90,08;CABB;;;;
DIREZIONE AEROPORTUALE  BERGAMO;5;7;100;7,00;93,00;CABG;;;;
DIREZIONE AEROPORTUALE BOLOGNA-RIMINI;17;27;306;8,82;91,18;CABR;;;;
DIREZIONE AEROPORTUALE CAGLIARI;12;17;240;7,08;92,92;CACG;;;;
DIREZIONE AEROPORTUALE CATANIA;22;45;384;11,72;88,28;CACT;;;;
DIREZIONE AEROPORTUALE FIRENZE - PISA;15;17;276;6,16;93,84;CAFP;;;;
DIREZIONE AEROPORTUALE GENOVA;13;14;246;5,69;94,31;CAGE;;;;
DIREZIONE AEROPORTUALE LAMEZIA-REGGIO;27;117;483;24,22;75,78;CALR;;;;
DIREZIONE AEROPORTUALE  MILANO LINATE;15;22;273;8,06;91,94;CAML;;;;
DIREZIONE AEROPORTUALE  MILANO MALPENSA;19;74;341;21,70;78,30;CAMM;;;;
DIREZIONE AEROPORTUALE NAPOLI ;19;48;339;14,16;85,84;CANA;;;;
DIREZIONE AEROPORTUALE OLBIA-ALGHERO ;16;31;268;11,57;88,43;CAOA;;;;
DIREZIONE AEROPORTUALE PALERMO;33;66;651;10,14;89,86;CAPA;;;;
DIREZIONE AEROPORTUALE ROMA CIAMPINO;16;28;304;9,21;90,79;CARC;;;;
DIREZIONE AEROPORTUALE  ROMA FIUMICINO;27;63;511;12,33;87,67;CARF;;;;
DIREZIONE AEROPORTUALE  TORINO;14;45;258;17,44;82,56;CATO;;;;
DIREZIONE AEROPORTUALE  VENEZIA-RONCHI ;21;61;343;17,78;82,22;CAVE;;;;
DIREZIONE AEROPORTUALE  VERONA;13;24;224;10,71;89,29;CAVR;;;;
Totale ENAC;816;1920;15605;12,30;87,70;;;;;
;12;ok;16085;;;;;;;
;828;;ok;;;;;;;
;ok;;480;;;;;;;
;;;16085;;;;;;;
;;;ok;;;;;;;
;;;0;;;;;;;
