Tassi di Assenza e Presenza del personale ENAC - mese di NOVEMBRE 2014;;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;;
DIREZIONE CENTRALE ATTIVITA' AERONAUTICHE;AADC;4;24;80;30,00;70,00;SE;;;maddalon;;;;
DIREZIONE LICENZE DI ESERCIZIO;AALI;5;9;100;9,00;91,00;SEAE;;;;;;;
DIREZIONE OPERAZIONI CENTRO;AAOC;33;38;628;6,05;93,95;SESA;;;;;;;
DIREZIONE OPERAZIONI NORD;AAON;73;124;1460;8,49;91,51;SEAN;;;;;;;
DIREZIONE OPERAZIONI SUD;AAOS;23;57;460;12,39;87,61;SETA;;;;;;;
DIREZIONE CENTRALE COORDINAMENTO AEROPORTI;ACDC;18;41;348;11,78;88,22;CA;;;;;;;
DIREZIONE AEROPORTUALE EMILIA-ROMAGNA;ACER;16;31;286;10,84;89,16;CACG;;;;;;;
DIREZIONE AEROPORTUALE ROMA FIUMICINO;ACFC;27;75;515;14,56;85,44;CAGE;;;;;;;
DIREZIONE AEROPORTUALE LAZIO;ACLA;15;50;286;17,48;82,52;CALR;;;;;;;
DIREZIONE AEROPORTUALE CALABRIA;ACLB;28;55;500;11,00;89,00;CANA;;;;;;;
DIREZIONE AEROPORTUALE LOMBARDIA;ACLO;20;41;384;10,68;89,32;CABG;;;;;;;
DIREZIONE AEROPORTUALE  MILANO MALPENSA;ACMM;17;53;299;17,73;82,27;CABB;;;;;;;
DIREZIONE AEROPORTUALE NORD-EST;ACNE;34;81;557;14,54;85,46;CABR;;;;;;;
DIREZIONE AEROPORTUALE NORD-OVEST;ACNO;26;45;480;9,38;90,63;CAAP;;;;;;;
DIREZIONE AEROPORTUALE PUGLIA-BASILICATA;ACPB;20;35;364;9,62;90,38;CAMM;;;;;;;
DIREZIONE AEROPORTUALE CAMPANIA;ACPM;19;76;296;25,68;74,32;CAML;;;;;;;
DIREZIONE AEROPORTUALE REGIONI CENTRO;ACRC;18;66;364;18,13;81,87;CAFP;;;;;;;
DIREZIONE AEROPORTUALE SARDEGNA;ACSA;27;55;488;11,27;88,73;CAOA;;;;;;;
DIREZIONE AEROPORTUALE SICILIA OCCIDENTALE;ACSO;34;98;679;14,43;85,57;CAPA;;;714;;;;
DIREZIONE AEROPORTUALE SICILIA ORIENTALE;ACSE;22;46;405;11,36;88,64;CARC;;;;;;;
DIREZIONE AEROPORTUALE TOSCANA;ACTO;14;10;257;3,89;96,11;CACT;;;;;;;
Totale ENAC;;786;1771;15009;11,80;88,20;;;;;;;;
;;13;1771;15275;;;;;;;;;;
;;799;ok;ok;;;;;;;;;;
;;ok;;16397;;;;;;;;;;
;;;;1122;;;;;;;;;;
