Tassi di Assenza e Presenza del personale ENAC - mese di GIUGNO 2014;;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;;
DIREZIONE CENTRALE ATTIVITA' AERONAUTICHE;AADC;5;5;100;5,00;95,00;SE;;;maddalon;;;;
DIREZIONE LICENZE DI ESERCIZIO;AALI;6;22;120;18,33;81,67;SEAE;;;;;;;
DIREZIONE OPERAZIONI NORD;AAON;74;220;1459;15,08;84,92;SEAN;;;;;;;
DIREZIONE OPERAZIONI CENTRO;AAOC;32;86;628;13,69;86,31;SESA;;;;;;;
DIREZIONE OPERAZIONI SUD;AAOS;24;81;480;16,88;83,13;SETA;;;;;;;
DIREZIONE CENTRALE COORDINAMENTO AEROPORTI;ACDC;20;70;372;18,82;81,18;CA;;;;;;;
DIREZIONE AEROPORTUALE EMILIA-ROMAGNA;ACER;17;80;309;25,89;74,11;CACG;;;;;;;
DIREZIONE AEROPORTUALE ROMA FIUMICINO;ACFC;28;132;538;24,54;75,46;CAGE;;;;;;;
DIREZIONE AEROPORTUALE LAZIO;ACLA;16;85;312;27,24;72,76;CALR;;;;;;;
DIREZIONE AEROPORTUALE CALABRIA;ACLB;28;141;508;27,76;72,24;CANA;;;;;;;
DIREZIONE AEROPORTUALE LOMBARDIA;ACLO;20;76;381;19,95;80,05;CABG;;;;;;;
DIREZIONE AEROPORTUALE  MILANO MALPENSA;ACMM;18;83;331;25,08;74,92;CABB;;;;;;;
DIREZIONE AEROPORTUALE NORD-EST;ACNE;34;187;589;31,75;68,25;CABR;;;;;;;
DIREZIONE AEROPORTUALE NORD-OVEST;ACNO;27;119;505;23,56;76,44;CAAP;;;;;;;
DIREZIONE AEROPORTUALE PUGLIA-BASILICATA;ACPB;20;73;365;20,00;80,00;CAMM;;;;;;;
DIREZIONE AEROPORTUALE CAMPANIA;ACPM;19;112;321;34,89;65,11;CAML;;;;;;;
DIREZIONE AEROPORTUALE REGIONI CENTRO;ACRC;19;111;366;30,33;69,67;CAFP;;;;;;;
DIREZIONE AEROPORTUALE SARDEGNA;ACSA;27;120;502;23,90;76,10;CAOA;;;;;;;
DIREZIONE AEROPORTUALE SICILIA OCCIDENTALE;ACSO;33;226;666;33,93;66,07;CAPA;;;714;;;;
DIREZIONE AEROPORTUALE SICILIA ORIENTALE;ACSE;22;75;413;18,16;81,84;CARC;;;;;;;
DIREZIONE AEROPORTUALE TOSCANA;ACTO;15;57;265;21,51;78,49;CACT;;;;;;;
Totale ENAC;;803;3146;15336;20,51;79,49;;;;;;;;
;;13;3146;15602;;;;;;;;;;
;;816;ok;ok;;;;;;;;;;
;;ok;;16397;;;;;;;;;;
;;;;795;;;;;;;;;;
