Tassi di Assenza e Presenza del personale ENAC - mese di LUGLIO 2015;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;
DIREZIONE PIANIFICAZIONE E PROGETTI ;IAPP;24;166;552;30,07;69,93;SSAA;;;;;;
DIREZIONE GESTIONE SPAZIO AEREO;IASA;7;29;161;18,01;81,99;SSCP;;;;;;
DIREZIONE CENTRALE ATTIVITA' AERONAUTICHE;AADC;4;22;92;23,91;76,09;SE;;;maddalon;;;
DIREZIONE LICENZE DI ESERCIZIO;AALI;4;32;92;34,78;65,22;SEAE;;;;;;
DIREZIONE OPERAZIONI CENTRO;AAOC;31;186;699;26,61;73,39;SESA;;;;;;
DIREZIONE OPERAZIONI NORD;AAON;71;477;1633;29,21;70,79;SEAN;;;;;;
DIREZIONE OPERAZIONI SUD;AAOS;21;129;482;26,76;73,24;SETA;;;;;;
DIREZIONE CENTRALE COORDINAMENTO AEROPORTI;ACDC;18;83;390;21,28;78,72;CA;;;;;;
DIREZIONE AEROPORTUALE EMILIA-ROMAGNA;ACER;15;103;345;29,86;70,14;CACG;;;;;;
DIREZIONE AEROPORTUALE CALABRIA;ACLB;24;153;531;28,81;71,19;CANA;;;;;;
DIREZIONE AEROPORTUALE LOMBARDIA;ACLO;18;66;414;15,94;84,06;CABG;;;;;;
DIREZIONE AEROPORTUALE  MILANO MALPENSA;ACMM;17;95;351;27,07;72,93;CABB;;;;;;
DIREZIONE AEROPORTUALE NORD-EST;ACNE;33;149;712;20,93;79,07;CABR;;;;;;
DIREZIONE AEROPORTUALE NORD-OVEST;ACNO;22;92;506;18,18;81,82;CAAP;;;;;;
DIREZIONE AEROPORTUALE PUGLIA-BASILICATA;ACPB;20;87;460;18,91;81,09;CAMM;;;;;;
DIREZIONE AEROPORTUALE CAMPANIA;ACPM;15;66;345;19,13;80,87;CAML;;;;;;
DIREZIONE AEROPORTUALE REGIONI CENTRO;ACRC;18;98;414;23,67;76,33;CAFP;;;;;;
DIREZIONE AEROPORTUALE SARDEGNA;ACSA;25;142;575;24,70;75,30;CAOA;;;;;;
DIREZIONE AEROPORTUALE SICILIA OCCIDENTALE;ACSO;33;111;735;15,10;84,90;CAPA;;;714;;;
DIREZIONE AEROPORTUALE SICILIA ORIENTALE;ACSR;22;93;506;18,38;81,62;CARC;;;;;;
DIREZIONE AEROPORTUALE TOSCANA;ACTO;14;48;321;14,95;85,05;CACT;;;;;;
Totale ENAC;;751;4172;17031;24,50;75,50;;;;;;;
;;13;4172;17297;;;;;;;;;
;;764;ok;ok;;;;;;;;;
;;ok;;16397;;;;;;;;;
;;;;-900;;;;;;;;;
