Tassi di Assenza e Presenza del personale ENAC - mese di NOVEMBRE 2015;;;;;;;;;;;;;
A;;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;;;
DIREZIONE PIANIFICAZIONE E PROGETTI ;IAPP;23;44;483;9,11;90,89;SSAA;;;;;;
DIREZIONE GESTIONE SPAZIO AEREO;IASA;7;5;147;3,40;96,60;SSCP;;;;;;
DIREZIONE CENTRALE ATTIVITA' AERONAUTICHE;AADC;4;4;84;4,76;95,24;SE;;;maddalon;;;
DIREZIONE LICENZE DI ESERCIZIO;AALI;4;4;84;4,76;95,24;SEAE;;;;;;
DIREZIONE OPERAZIONI CENTRO;AAOC;31;69;639;10,80;89,20;SESA;;;;;;
DIREZIONE OPERAZIONI NORD;AAON;68;138;1428;9,66;90,34;SEAN;;;;;;
DIREZIONE OPERAZIONI SUD;AAOS;20;95;420;22,62;77,38;SETA;;;;;;
DIREZIONE CENTRALE COORDINAMENTO AEROPORTI;ACDC;16;20;336;5,95;94,05;CA;;;;;;
DIREZIONE AEROPORTUALE EMILIA-ROMAGNA;ACER;14;49;294;16,67;83,33;CACG;;;;;;
DIREZIONE AEROPORTUALE CALABRIA;ACLB;24;99;504;19,64;80,36;CANA;;;;;;
DIREZIONE AEROPORTUALE LOMBARDIA;ACLO;18;43;378;11,38;88,62;CABG;;;;;;
DIREZIONE AEROPORTUALE  MILANO MALPENSA;ACMM;17;22;332;6,63;93,37;CABB;;;;;;
DIREZIONE AEROPORTUALE NORD-EST;ACNE;31;80;608;13,16;86,84;CABR;;;;;;
DIREZIONE AEROPORTUALE NORD-OVEST;ACNO;22;46;462;9,96;90,04;CAAP;;;;;;
DIREZIONE AEROPORTUALE PUGLIA-BASILICATA;ACPB;21;50;441;11,34;88,66;CAMM;;;;;;
DIREZIONE AEROPORTUALE CAMPANIA;ACPM;14;38;294;12,93;87,07;CAML;;;;;;
DIREZIONE AEROPORTUALE REGIONI CENTRO;ACRC;18;50;378;13,23;86,77;CAFP;;;;;;
DIREZIONE AEROPORTUALE SARDEGNA;ACSA;25;56;525;10,67;89,33;CAOA;;;;;;
DIREZIONE AEROPORTUALE SICILIA OCCIDENTALE;ACSO;31;104;636;16,35;83,65;CAPA;;;714;;;
DIREZIONE AEROPORTUALE SICILIA ORIENTALE;ACSR;21;60;441;13,61;86,39;CARC;;;;;;
DIREZIONE AEROPORTUALE TOSCANA;ACTO;14;20;273;7,33;92,67;CACT;;;;;;
Totale ENAC;;733;1901;15229;12,48;87,52;;;;;;;
;;13;1901;15495;;;;;;;;;
;;746;ok;ok;;;;;;;;;
;;ok;;16397;;;;;;;;;
;;;;902;;;;;;;;;
