Tassi di Assenza e Presenza del personale ENAC - mese di DICEMBRE 2013;;;;;;;;;;
A;B;C;D;(C diviso D) x 100;(D4 -C4) diviso D4 x 100;;;;;
DIREZIONE REGOLAZIONE SPAZIO AEREO;7;30;140;21,43;78,57;SARS;NO Militari ;115;126;126
DIREZIONE SERVIZI SPAZIO AEREO;7;32;140;22,86;77,14;SASA;NO Militari ;;;
DIREZIONE CENTRALE ATTIVITA' AERONAUTICHE;6;32;120;26,67;73,33;AA;;;;
DIREZIONE LICENZE;7;17;140;12,14;87,86;AALI;;;;
DIREZIONE OPERAZIONI MILANO;30;137;600;22,83;77,17;AAOM;;;;
DIREZIONE OPERAZIONI NAPOLI;24;87;480;18,13;81,87;AAON;;;;
DIREZIONE OPERAZIONI ROMA;33;126;648;19,44;80,56;AAOR;;;;
DIREZIONE OPERAZIONI TORINO;20;59;400;14,75;85,25;AAOT;;;;
DIREZIONE OPERAZIONI VENEZIA;19;90;380;23,68;76,32;AAOV;;;;
DIREZIONE CENTRALE COORDINAMENTO AEROPORTI;19;97;361;26,87;73,13;CA;;;;
DIREZIONE AEROPORTUALE ANCONA - PESCARA;19;92;368;25,00;75,00;CAAP;;;;
DIREZIONE AEROPORTUALE BARI - BRINDISI;20;77;364;21,15;78,85;CABB;;;;
DIREZIONE AEROPORTUALE  BERGAMO;5;15;100;15,00;85,00;CABG;;;;
DIREZIONE AEROPORTUALE BOLOGNA-RIMINI;17;75;321;23,36;76,64;CABR;;;;
DIREZIONE AEROPORTUALE CAGLIARI;12;44;240;18,33;81,67;CACG;;;;
DIREZIONE AEROPORTUALE CATANIA;22;78;409;19,07;80,93;CACT;;;;
DIREZIONE AEROPORTUALE FIRENZE - PISA;15;55;281;19,57;80,43;CAFP;;;;
DIREZIONE AEROPORTUALE GENOVA;13;40;246;16,26;83,74;CAGE;;;;
DIREZIONE AEROPORTUALE LAMEZIA-REGGIO;27;134;488;27,46;72,54;CALR;;;;
DIREZIONE AEROPORTUALE  MILANO LINATE;14;56;256;21,88;78,12;CAML;;;;
DIREZIONE AEROPORTUALE  MILANO MALPENSA;19;102;343;29,74;70,26;CAMM;;;;
DIREZIONE AEROPORTUALE NAPOLI ;20;62;361;17,17;82,83;CANA;;;;
DIREZIONE AEROPORTUALE OLBIA-ALGHERO ;16;53;274;19,34;80,66;CAOA;;;;
DIREZIONE AEROPORTUALE PALERMO;33;168;658;25,53;74,47;CAPA;;;;
DIREZIONE AEROPORTUALE ROMA CIAMPINO;18;76;352;21,59;78,41;CARC;;;;
DIREZIONE AEROPORTUALE  ROMA FIUMICINO;24;65;462;14,07;85,93;CARF;;;;
DIREZIONE AEROPORTUALE  TORINO;15;67;279;24,01;75,99;CATO;;;;
DIREZIONE AEROPORTUALE  VENEZIA-RONCHI ;21;98;344;28,49;71,51;CAVE;;;;
DIREZIONE AEROPORTUALE  VERONA;13;41;223;18,39;81,61;CAVR;;;;
Totale ENAC;809;3411;15676;21,76;78,24;;;;;
;12;ok;15971;;;;;;;
;821;;ok;;;;;;;
;ok;;300;;;;;;;
;;;15976;;;;;;;
;;;ok;;;;;;;
